Monthly Gas Plant Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6700,Run Date: 23-Jan-2013 05:24:50 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In,AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Plant Sweet Subtype 401
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201212,,4813.5,0.0,0.0,0.0,0.0,0.0,0.0,4505.9,0.0,0.0,0.0,0.0,0.0,0.0,42.9,230.1,0.3,0.0,0.0,0.0,0.0,34.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.9,46.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146.7,146.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201211,,4908.7,0.0,0.0,0.0,0.0,0.0,0.0,4629.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0,228.0,3.3,0.0,0.0,0.0,0.0,-6.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.1,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,210.8,210.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201210,,5633.4,0.0,0.0,0.0,0.0,0.0,0.0,5277.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,254.5,3.0,0.0,0.0,0.0,0.0,26.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.9,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,290.1,290.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201209,,5441.2,0.0,0.0,0.0,0.0,0.0,0.0,5092.6,0.0,0.0,0.0,0.0,0.0,0.0,64.7,247.9,0.3,0.0,0.0,0.0,0.0,35.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.8,1.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,284.2,284.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201208,,5502.0,0.0,0.0,0.0,0.0,0.0,0.0,5147.3,0.0,0.0,0.0,0.0,0.0,0.0,68.7,238.9,1.6,0.0,0.0,0.0,0.0,45.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.4,4.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,300.8,300.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201207,,5103.3,0.0,0.0,0.0,0.0,0.0,0.0,4767.2,0.0,0.0,0.0,0.0,0.0,0.0,71.7,233.3,1.8,0.0,0.0,0.0,0.0,29.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,302.5,302.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201206,,5709.4,0.0,0.0,0.0,0.0,0.0,0.0,5343.3,0.0,0.0,0.0,0.0,0.0,0.0,75.5,238.6,0.1,0.0,0.0,0.0,0.0,51.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.2,8.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,327.8,327.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201205,,5754.5,0.0,0.0,0.0,0.0,0.0,0.0,5432.0,0.0,0.0,0.0,0.0,0.0,0.0,77.4,243.0,0.7,0.0,0.0,0.0,0.0,1.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.9,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,329.2,329.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201204,,5625.7,0.0,0.0,0.0,0.0,0.0,0.0,5332.3,0.0,0.0,0.0,0.0,0.0,0.0,76.3,226.4,0.0,0.0,0.0,0.0,0.0,-9.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.5,18.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,321.2,321.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201203,,6043.9,0.0,0.0,0.0,0.0,0.0,0.0,5725.6,0.0,0.0,0.0,0.0,0.0,0.0,75.5,257.5,0.4,0.0,0.0,0.0,0.0,-15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.2,27.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,308.9,308.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201202,,5795.3,0.0,0.0,0.0,0.0,0.0,0.0,5506.7,0.0,0.0,0.0,0.0,0.0,0.0,63.0,259.1,1.0,0.0,0.0,0.0,0.0,-34.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.5,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,263.2,263.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Devon Provost,PROVOST,Red Deer,, 15, 36, 36, 16, 4,1/1/1991,'0F3F',"Devon Canada",0005566,'0K29',"Devon Canada Corporation", 52.141285,-112.155917,201201,,6014.9,0.0,0.0,0.0,0.0,0.0,0.0,5721.8,0.0,0.0,0.0,0.0,0.0,0.0,64.7,257.7,2.8,0.0,0.0,0.0,0.0,-32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.5,23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,262.9,262.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201212,,2336.0,0.0,0.0,0.0,0.0,0.0,0.0,1924.5,0.0,0.0,0.0,0.0,0.0,0.0,444.7,0.0,0.0,0.0,0.0,0.0,0.0,-33.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1800.8,1800.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201211,,2883.1,0.0,0.0,0.0,0.0,0.0,0.0,1966.5,0.0,0.0,0.0,0.0,0.0,0.0,534.6,52.2,0.0,0.0,0.0,0.0,0.0,329.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2168.0,2168.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201210,,3155.0,0.0,0.0,0.0,0.0,0.0,0.0,2073.5,0.0,0.0,0.0,0.0,0.0,0.0,546.8,94.8,0.0,0.0,0.0,0.0,0.0,439.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2212.2,2212.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201209,,3103.0,0.0,0.0,0.0,0.0,0.0,0.0,2041.1,0.0,0.0,0.0,0.0,0.0,0.0,558.3,77.1,0.0,0.0,0.0,0.0,0.0,426.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2270.2,2270.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201208,,3118.5,0.0,0.0,0.0,0.0,0.0,0.0,2034.0,0.0,0.0,0.0,0.0,0.0,0.0,534.7,0.0,0.0,0.0,0.0,0.0,0.0,549.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2184.2,2184.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201207,,3017.1,0.0,0.0,0.0,0.0,0.0,0.0,1868.0,0.0,0.0,0.0,0.0,0.0,0.0,486.7,74.9,0.0,0.0,0.0,0.0,0.0,587.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1991.6,1991.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201206,,2374.4,0.0,0.0,0.0,0.0,0.0,0.0,1897.8,0.0,0.0,0.0,0.0,0.0,0.0,507.2,276.1,0.0,0.0,0.0,0.0,0.0,-306.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2072.1,2072.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201205,,2776.5,0.0,0.0,0.0,0.0,0.0,0.0,2057.7,0.0,0.0,0.0,0.0,0.0,0.0,525.9,77.4,0.0,0.0,0.0,0.0,0.0,115.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2150.9,2150.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201204,,2845.8,0.0,0.0,0.0,0.0,0.0,0.0,2129.3,0.0,0.0,0.0,0.0,0.0,0.0,548.6,125.9,0.0,0.0,0.0,0.0,0.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2256.9,2256.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201203,,3443.1,0.0,0.0,0.0,0.0,0.0,0.0,2624.5,0.0,0.0,0.0,0.0,0.0,0.0,484.8,156.6,0.0,0.0,0.0,0.0,0.0,177.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1997.0,1997.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201202,,3513.5,0.0,0.0,0.0,0.0,0.0,0.0,2496.5,0.0,0.0,0.0,0.0,0.0,0.0,522.5,173.0,0.0,0.0,0.0,0.0,0.0,321.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2150.3,2150.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Nipisi 12-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201201,,3871.0,0.0,0.0,0.0,0.0,0.0,0.0,2905.3,0.0,0.0,0.0,0.0,0.0,0.0,496.5,181.5,0.0,0.0,0.0,0.0,0.0,287.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2053.8,2053.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Acanthus Sedalia,SEDALIA,Medicine Hat,, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201212,,1725.2,0.0,0.0,0.0,0.0,0.0,0.0,1457.8,0.0,0.0,0.0,0.0,0.0,0.0,24.2,131.9,0.0,0.0,1.2,0.0,0.0,110.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,117.8,117.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Acanthus Sedalia,SEDALIA,Medicine Hat,, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201211,,1851.3,0.0,0.0,0.0,0.0,0.0,0.0,1597.2,0.0,0.0,0.0,0.0,0.0,0.0,8.1,160.0,0.0,0.0,0.0,0.0,0.0,86.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.5,39.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Acanthus Sedalia,SEDALIA,Medicine Hat,, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201210,,1974.2,0.0,0.0,0.0,0.0,0.0,0.0,1754.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,140.2,0.0,0.0,0.0,0.0,0.0,79.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Acanthus Sedalia,SEDALIA,Medicine Hat,, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201209,,1830.2,0.0,0.0,0.0,0.0,0.0,0.0,1777.5,0.0,0.0,0.0,0.0,0.0,0.0,15.2,156.5,0.0,0.0,0.0,0.0,0.0,-119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Acanthus Sedalia,SEDALIA,Medicine Hat,, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201208,,1995.4,0.0,0.0,0.0,0.0,0.0,0.0,1896.3,0.0,0.0,0.0,0.0,0.0,0.0,8.2,138.7,0.0,0.0,0.1,0.0,0.0,-47.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Acanthus Sedalia,SEDALIA,Medicine Hat,, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201207,,1908.3,0.0,0.0,0.0,0.0,0.0,0.0,1784.1,0.0,0.0,0.0,0.0,0.0,0.0,8.1,128.9,0.0,0.0,0.1,0.0,0.0,-12.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.2,39.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
