Monthly Gas Gathering System Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6706,Run Date: 23-Jan-2018 05:21:00 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In, Gas Production (1000 cu.m.),AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Gathering System Subtype 621
,,,,,,,,,,,,,,,,,,,,,,,201712,,198.0,17858190.7,368855.2,663771.3,5455662.1,10289233.7,68129.0,3391.4,1455273.1,14603.1,5768.1,695.4,604.1,4159.6,0.0,47398.7,215390.5,7009.2,0.0,418.2,0.0,0.0,-4263.6,0.0,0.0,0.0,0.0,0.7,0.7,0.0,0.3,0.3,0.0,0.0,0.0,0.0,0.0,229225.5,229225.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7237.5,110.6,110.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201711,,186.4,17039621.7,372428.2,673710.1,5144439.8,9990598.7,128500.9,2705.7,1200571.6,12657.1,5268.7,881.6,940.5,4093.5,0.0,43731.8,207220.3,5123.9,0.0,535.7,0.0,0.0,-8743.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,211583.1,211583.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7171.9,19.1,19.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201710,,195.5,16283101.3,392833.3,669437.7,5040007.7,9516233.8,148822.7,2760.2,1056564.3,15143.1,5032.3,638.1,608.0,3578.2,0.0,34228.5,208583.0,5662.2,0.0,798.8,0.0,0.0,-31968.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165564.0,165564.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5851.9,51.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201709,,194.6,15869114.0,380898.1,617441.9,4889219.6,9172349.1,266228.1,2750.4,1064205.2,12516.2,4151.0,626.2,385.3,4222.0,0.0,28469.4,200485.4,6213.8,0.0,406.2,0.0,0.0,-19463.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137676.2,137676.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6632.6,68.0,68.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201708,,203.0,15837823.5,334611.7,624737.9,4755237.0,9136902.7,284022.6,3640.7,1120813.2,13825.8,3293.9,575.0,468.9,4326.5,0.0,30265.7,206378.4,5918.9,0.0,442.8,0.0,0.0,-18211.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,146372.5,146372.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6274.1,64.9,64.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201707,,199.2,16276532.3,367142.2,615732.7,4906305.7,9495006.4,267031.5,3204.4,1092300.0,13971.5,3533.4,528.2,566.6,3740.2,0.0,34324.7,211979.0,5025.8,0.0,399.8,0.0,0.0,-9775.8,-0.4,0.0,0.0,0.0,0.6,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165948.8,165948.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6307.4,124.9,124.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201706,,194.7,15585712.1,350128.4,591881.5,4568791.3,9039570.1,412066.7,2568.1,1059057.4,13795.2,3451.8,443.2,650.7,3568.7,0.0,33604.4,200026.4,6193.2,0.0,572.9,0.0,0.0,-204.5,-1.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162341.4,162341.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6723.7,226.5,226.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201705,,209.5,16080701.4,355478.5,581333.9,4768981.3,9251306.6,455175.5,3354.3,1098057.4,14547.7,4579.2,281.0,746.3,3328.5,0.0,32279.1,210932.8,4577.6,0.0,539.1,0.0,0.0,6369.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156097.6,156097.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5720.6,83.5,83.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201704,,204.2,15849654.7,384979.2,550797.1,4741879.7,9218387.7,306434.4,3248.4,1111889.3,15199.1,5702.8,362.4,1494.5,3746.7,0.0,29306.9,208931.9,4263.1,0.0,420.6,0.0,0.0,32773.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141635.9,141635.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7400.5,143.8,143.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201703,,222.2,16541781.5,388330.3,553651.8,4828419.9,9809513.6,93120.3,3565.8,1355859.9,15083.9,6053.2,898.4,2195.8,3904.8,0.0,29568.7,220496.6,4410.8,0.0,380.0,0.0,0.0,3211.3,-0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,142766.7,142766.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6092.8,265.1,265.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
