Monthly Gas Plant Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6701,Run Date: 26-Jan-2021 02:44:09 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In,AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL MIX Production Total (cu.m.),NGL MIX Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Plant Sweet Subtype 0
,,,,,,,,,,,,,,,,,,,,,,,202012,,11263227.0,0.0,112480.0,452849.8,746897.1,48386.2,735.9,8803427.5,4422.4,59518.1,0.0,1379.7,17866.1,140954.8,564475.5,338865.4,26556.9,0.0,3306.0,802.8,0.0,-59697.2,0.0,76053.4,75643.4,410.0,88225.9,59954.1,28271.8,60404.2,34016.3,26387.9,0.0,0.0,0.0,0.0,674477.7,659608.0,14869.7,0.0,0.0,0.0,0.0,0.0,0.0,48316.8,1476293.4,1476293.4,0.0,125922.3,570466.1,563734.1,63110.5,100794.0,0.0,7897.9,35495.3,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202011,,10709895.4,0.0,104241.4,430554.8,733035.5,74273.6,683.1,8310414.5,4628.8,61936.6,0.0,1248.8,12053.3,138598.9,551578.0,318351.2,24323.0,0.0,3203.1,710.9,0.0,-59940.1,0.0,71286.9,70947.8,339.1,82956.8,54773.3,28183.5,57439.0,32148.7,25290.3,0.0,0.0,0.0,0.0,654695.3,639202.1,15493.2,0.0,0.0,0.0,0.0,0.0,0.0,49731.8,1455311.9,1455311.9,0.0,123497.8,563734.1,545217.7,50367.2,86654.9,0.0,17121.8,25924.2,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202010,,10783492.3,0.0,101062.4,416668.2,767981.1,109273.5,771.4,8328210.9,9143.0,35007.7,0.0,961.0,17754.4,142035.4,556210.6,326701.7,27786.2,0.0,2948.0,769.8,0.0,-59793.0,0.0,77443.9,77062.3,381.6,89658.2,59323.9,30334.3,59348.2,33177.9,26170.3,0.0,0.0,0.0,0.0,645752.3,629720.4,16031.9,0.0,0.0,0.0,0.0,0.0,0.0,52962.4,1470323.0,1470323.0,0.0,124736.8,545217.7,559412.9,43822.7,124574.3,0.0,9584.9,25516.1,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202009,,9731439.2,0.0,88810.5,346010.5,623631.7,166061.2,745.7,7573417.2,8540.3,20449.5,0.0,724.8,14122.1,126957.9,492415.6,296185.1,28914.8,0.0,1680.6,553.4,0.0,-57781.7,0.0,67901.6,67459.9,441.7,83032.5,52034.1,30998.4,57590.6,29271.2,28319.4,0.0,0.0,0.0,0.0,577204.9,559668.9,17536.0,0.0,0.0,0.0,0.0,0.0,0.0,48613.1,1307435.4,1307435.4,0.0,113723.0,559412.9,567498.2,40578.4,97355.4,0.0,26113.6,15412.3,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202008,,10282501.9,0.0,98409.6,370940.3,736109.9,195960.2,721.3,7888136.2,5582.6,36165.2,0.0,620.3,14699.2,138458.0,512771.8,305993.6,26030.8,0.0,2172.0,79.5,0.0,-50348.6,0.0,44430.5,44138.9,291.6,74948.1,49019.1,25929.0,52911.7,29033.5,23878.2,0.0,0.0,0.0,0.0,593296.3,575786.8,17509.5,0.0,0.0,0.0,0.0,0.0,0.0,49442.4,1402052.6,1402052.6,0.0,118932.1,567498.2,588681.9,47464.5,123553.9,0.0,17732.4,23612.7,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202007,,10434455.3,0.0,101493.7,378102.1,707632.8,265037.9,613.1,7968154.1,9841.9,35762.6,0.0,691.3,13642.0,139856.9,532376.3,313640.0,25114.5,0.0,3196.6,466.8,0.0,-61167.3,0.0,75473.3,75143.3,330.0,84703.9,58679.7,26024.2,57026.7,33291.1,23735.6,0.0,0.0,0.0,0.0,589644.4,574450.2,15194.2,0.0,0.0,0.0,0.0,0.0,0.0,46499.7,1425539.3,1425539.3,0.0,120026.1,588681.9,624442.4,58209.1,149863.7,0.0,16893.2,24077.6,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202006,,10233305.4,0.0,95482.9,389570.5,691593.1,306718.7,516.2,7773902.6,8614.7,33023.3,0.0,996.3,12412.1,137785.2,513653.4,302796.9,22772.5,0.0,2389.0,612.4,0.0,-59534.4,0.0,73347.3,73016.0,331.3,81157.4,57087.0,24070.4,54871.4,32007.0,22864.4,0.0,0.0,0.0,0.0,583473.6,568956.3,14517.3,0.0,0.0,0.0,0.0,0.0,0.0,50022.7,1361321.9,1361321.9,0.0,122487.5,624442.4,665899.3,61766.9,152690.0,0.0,17991.2,27270.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202005,,10560023.1,283.6,92264.7,338957.5,691465.5,309071.0,529.3,8146355.9,6888.2,34760.1,0.0,328.6,14251.9,143887.8,508858.6,314635.7,22284.0,0.0,3002.5,640.7,0.0,-67875.3,0.0,67020.4,66564.4,456.0,80174.4,55591.1,24583.3,55907.1,32131.8,23775.3,0.0,0.0,0.0,0.0,580193.0,565045.2,15147.8,0.0,0.0,0.0,0.0,0.0,0.0,46463.0,1351889.1,1351889.1,0.0,128095.8,665899.3,661725.4,58666.9,119958.5,0.0,16965.1,16574.6,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202004,,10509152.9,0.0,88367.3,328645.9,702355.1,263426.8,673.0,8133978.3,6803.6,30973.4,0.0,779.5,17527.9,140712.8,527992.2,317245.3,22137.2,0.0,1699.8,576.6,0.0,-74741.8,0.0,72588.5,72158.7,429.8,82217.2,55778.1,26439.1,56567.2,32322.3,24244.9,0.0,0.0,0.0,0.0,616051.0,600981.7,15069.3,0.0,0.0,0.0,0.0,0.0,0.0,44649.0,1390330.5,1390330.5,0.0,124282.1,661725.4,669467.9,47249.9,112463.7,0.0,16937.9,25467.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,202003,,11066928.5,0.0,107326.2,334440.3,758483.7,132682.9,919.2,8678502.7,7879.9,26032.4,0.0,2282.5,22898.3,147494.6,555616.6,340919.8,24541.9,0.0,726.5,561.1,0.0,-74380.1,0.0,77236.1,76907.2,328.9,92237.9,60840.8,31397.1,64209.3,35017.4,29191.9,0.0,0.0,0.0,0.0,651876.4,634781.3,17095.1,0.0,0.0,0.0,0.0,0.0,0.0,48239.3,1458089.0,1458089.0,0.0,130118.6,669467.9,678367.1,59899.6,113651.4,0.0,8608.7,46495.3,0.0,0.0,0.0,
