Monthly Gas Plant Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6700,Run Date: 25-Jan-2016 05:23:47 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In,AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Plant Sweet Subtype 401
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201512,,4315.6,0.0,0.0,0.0,0.0,0.0,0.0,3988.6,0.0,0.0,0.0,0.0,0.0,0.0,85.7,276.2,16.4,0.0,0.0,0.0,0.0,-51.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.3,27.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,347.9,347.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201511,,4534.8,0.0,0.0,0.0,0.0,0.0,0.0,4221.5,0.0,0.0,0.0,0.0,0.0,0.0,69.1,269.6,6.9,0.0,0.0,0.0,0.0,-32.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.5,20.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,283.2,283.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201510,,4709.6,0.0,0.0,0.0,0.0,0.0,0.0,4398.9,0.0,0.0,0.0,0.0,0.0,0.0,88.0,240.0,16.1,0.0,0.0,0.0,0.0,-33.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,22.7,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,362.5,362.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201509,,4700.2,0.0,0.0,0.0,0.0,0.0,0.0,4402.8,0.0,0.0,0.0,0.0,0.0,0.0,89.7,230.4,8.8,0.0,0.0,0.0,0.0,-31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.2,12.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,379.4,379.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201508,,4768.0,0.0,0.0,0.0,0.0,0.0,0.0,4456.5,0.0,0.0,0.0,0.0,0.0,0.0,87.5,226.2,4.1,0.0,0.0,0.0,0.0,-6.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.5,3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,377.4,377.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201507,,4875.4,0.0,0.0,0.0,0.0,0.0,0.0,4576.8,0.0,0.0,0.0,0.0,0.0,0.0,94.5,233.5,3.7,0.0,0.0,0.0,0.0,-33.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,408.8,408.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201506,,4656.0,0.0,0.0,0.0,0.0,0.0,0.0,4375.2,0.0,0.0,0.0,0.0,0.0,0.0,109.8,227.1,5.1,0.0,0.0,0.0,0.0,-61.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.5,10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,465.6,465.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201505,,5005.4,0.0,0.0,0.0,0.0,0.0,0.0,4692.8,0.0,0.0,0.0,0.0,0.0,0.0,91.2,241.5,3.4,0.0,0.0,0.0,0.0,-23.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,382.8,382.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201504,,4904.6,0.0,0.0,0.0,0.0,0.0,0.0,4589.7,0.0,0.0,0.0,0.0,0.0,0.0,100.6,238.1,3.6,0.0,0.0,0.0,0.0,-27.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.1,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,421.2,421.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Provost 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201503,,4919.5,0.0,0.0,0.0,0.0,0.0,0.0,4529.8,0.0,0.0,0.0,0.0,0.0,0.0,90.5,276.7,1.9,0.0,0.0,0.0,0.0,20.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.1,24.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,371.0,371.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
