Monthly Gas Plant Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6700,Run Date: 23-Jan-2018 05:18:20 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In,AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Plant Sweet Subtype 401
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201712,,3888.4,0.0,0.0,0.0,0.0,0.0,0.0,3632.4,0.0,0.0,0.0,0.0,0.0,0.0,65.4,187.2,3.2,0.0,2.4,0.0,0.0,-2.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.5,51.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.5,236.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201711,,3660.4,0.0,0.0,0.0,0.0,0.0,0.0,3350.1,0.0,0.0,0.0,0.0,0.0,0.0,54.7,168.7,13.9,0.0,2.3,0.0,0.0,70.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.6,10.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,227.5,227.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201710,,3422.7,0.0,0.0,0.0,0.0,0.0,0.0,3191.5,0.0,0.0,0.0,0.0,0.0,0.0,53.5,172.6,36.6,0.0,2.1,0.0,0.0,-33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,34.3,34.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,201.8,201.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201709,,4001.0,0.0,0.0,0.0,0.0,0.0,0.0,3744.6,0.0,0.0,0.0,0.0,0.0,0.0,66.8,167.5,2.3,0.0,2.5,0.0,0.0,17.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.3,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,272.1,272.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201708,,4244.5,0.0,0.0,0.0,0.0,0.0,0.0,3969.0,0.0,0.0,0.0,0.0,0.0,0.0,67.3,172.3,2.3,0.0,2.7,0.0,0.0,30.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.5,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,278.0,278.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201707,,4082.6,0.0,0.0,0.0,0.0,0.0,0.0,3813.9,0.0,0.0,0.0,0.0,0.0,0.0,85.4,162.5,2.5,0.0,2.6,0.0,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364.5,364.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201706,,4042.3,0.0,0.0,0.0,0.0,0.0,0.0,3770.9,0.0,0.0,0.0,0.0,0.0,0.0,74.0,171.2,2.5,0.0,2.5,0.0,0.0,21.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.8,6.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,315.3,315.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201705,,4284.6,0.0,0.0,0.0,0.0,0.0,0.0,4002.8,0.0,0.0,0.0,0.0,0.0,0.0,80.0,180.8,2.5,0.0,3.4,0.0,0.0,15.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.8,20.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,328.8,328.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201704,,4001.8,0.0,0.0,0.0,0.0,0.0,0.0,3736.1,0.0,0.0,0.0,0.0,0.0,0.0,68.7,181.4,1.7,0.0,3.2,0.0,0.0,10.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,277.4,277.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201703,,3920.1,0.0,0.0,0.0,0.0,0.0,0.0,3650.5,0.0,0.0,0.0,0.0,0.0,0.0,59.2,195.6,2.6,0.0,3.0,0.0,0.0,9.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.2,38.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,226.0,226.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201702,,3382.0,0.0,0.0,0.0,0.0,0.0,0.0,3114.6,0.0,0.0,0.0,0.0,0.0,0.0,46.8,181.9,2.1,0.0,2.9,0.0,0.0,33.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.9,44.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.4,163.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-36-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201701,,3694.8,0.0,0.0,0.0,0.0,0.0,0.0,3399.0,0.0,0.0,0.0,0.0,0.0,0.0,59.0,194.3,14.6,0.0,2.9,0.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.5,56.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,205.4,205.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201712,,1569.5,0.0,0.0,0.0,0.0,0.0,0.0,1270.6,0.0,0.0,0.0,0.0,0.0,0.0,272.4,158.1,0.0,0.0,0.0,0.0,0.0,-131.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1108.9,1108.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201711,,1632.5,0.0,0.0,0.0,0.0,0.0,0.0,1271.0,0.0,0.0,0.0,0.0,0.0,0.0,239.9,147.7,0.0,0.0,0.0,0.0,0.0,-26.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,971.5,971.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201710,,1853.7,0.0,0.0,0.0,0.0,0.0,0.0,1358.5,0.0,0.0,0.0,0.0,0.0,0.0,292.1,135.0,3.1,0.0,0.0,0.0,0.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1190.2,1190.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201709,,1971.7,0.0,0.0,0.0,0.0,0.0,0.0,1485.8,0.0,0.0,0.0,0.0,0.0,0.0,317.8,127.3,0.0,0.0,0.0,0.0,0.0,40.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1294.6,1294.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201708,,2107.2,0.0,0.0,0.0,0.0,0.0,0.0,1560.3,0.0,0.0,0.0,0.0,0.0,0.0,374.0,136.4,0.0,0.0,0.0,0.0,0.0,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1518.5,1518.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201707,,1931.6,0.0,0.0,0.0,0.0,0.0,0.0,1459.5,0.0,0.0,0.0,0.0,0.0,0.0,322.0,135.2,0.0,0.0,0.0,0.0,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1310.4,1310.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201706,,1906.3,0.0,0.0,0.0,0.0,0.0,0.0,1380.4,0.0,0.0,0.0,0.0,0.0,0.0,312.1,135.5,0.0,0.0,0.0,0.0,0.0,78.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1263.1,1263.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201705,,1874.2,0.0,0.0,0.0,0.0,0.0,0.0,1442.5,0.0,0.0,0.0,0.0,0.0,0.0,326.0,124.7,1.6,0.0,0.0,0.0,0.0,-20.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1310.8,1310.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201704,,1682.6,0.0,0.0,0.0,0.0,0.0,0.0,1298.1,0.0,0.0,0.0,0.0,0.0,0.0,283.4,142.0,0.0,0.0,0.0,0.0,0.0,-40.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1147.8,1147.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201703,,1521.4,0.0,0.0,0.0,0.0,0.0,0.0,1160.4,0.0,0.0,0.0,0.0,0.0,0.0,290.9,151.4,0.0,0.0,0.0,0.0,0.0,-81.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1176.4,1176.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201702,,1059.9,0.0,0.0,0.0,0.0,0.0,0.0,617.9,0.0,0.0,0.0,0.0,0.0,0.0,220.8,139.3,0.0,0.0,0.0,0.0,0.0,81.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,892.8,892.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-72-4w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201701,,1228.4,0.0,0.0,0.0,0.0,0.0,0.0,722.9,0.0,0.0,0.0,0.0,0.0,0.0,225.8,154.8,0.0,0.0,0.0,0.0,0.0,124.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,910.3,910.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201712,,1021.6,0.0,0.0,0.0,0.0,0.0,0.0,806.8,0.0,0.0,0.0,0.0,0.0,0.0,11.7,120.7,0.0,0.0,0.9,0.0,0.0,81.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,56.7,56.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201711,,967.8,0.0,0.0,0.0,0.0,0.0,0.0,844.0,0.0,0.0,0.0,0.0,0.0,0.0,8.8,114.0,0.0,0.0,0.4,0.0,0.0,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.4,42.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201710,,1070.3,0.0,0.0,0.0,0.0,0.0,0.0,991.1,0.0,0.0,0.0,0.0,0.0,0.0,7.6,112.3,0.0,0.0,0.4,0.0,0.0,-41.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.7,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201709,,981.5,0.0,0.0,0.0,0.0,0.0,0.0,887.3,0.0,0.0,0.0,0.0,0.0,0.0,10.3,100.8,0.0,0.0,1.2,0.0,0.0,-18.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,49.7,49.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201708,,950.3,0.0,0.0,0.0,0.0,0.0,0.0,936.3,0.0,0.0,0.0,0.0,0.0,0.0,7.5,109.2,0.0,0.0,0.4,0.0,0.0,-103.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,36.4,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
