Monthly Gas Plant Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6700,Run Date: 24-Jan-2019 05:18:20 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In,AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL MIX Production Total (cu.m.),NGL MIX Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Plant Sweet Subtype 401
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201812,,3901.3,0.0,0.0,0.0,0.0,0.0,0.0,3652.1,0.0,0.0,0.0,0.0,0.0,0.0,51.7,213.4,26.3,0.0,2.3,0.0,0.0,-44.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,221.2,221.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201811,,4247.7,0.0,0.0,0.0,0.0,0.0,0.0,4016.2,0.0,0.0,0.0,0.0,0.0,0.0,52.8,221.8,25.0,0.0,3.0,0.0,0.0,-71.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.1,9.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,223.4,223.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201810,,4586.2,0.0,0.0,0.0,0.0,0.0,0.0,4358.6,0.0,0.0,0.0,0.0,0.0,0.0,57.4,222.5,13.3,0.0,2.5,0.0,0.0,-68.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.5,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,237.4,237.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201809,,3556.8,0.0,0.0,0.0,0.0,0.0,0.0,3319.6,0.0,0.0,0.0,0.0,0.0,0.0,62.2,176.5,10.1,0.0,2.5,0.0,0.0,-14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.2,261.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201808,,3453.2,0.0,0.0,0.0,0.0,0.0,0.0,3220.2,0.0,0.0,0.0,0.0,0.0,0.0,64.7,150.6,3.0,0.0,2.3,0.0,0.0,12.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.7,7.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,284.6,284.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201807,,3500.7,0.0,0.0,0.0,0.0,0.0,0.0,3265.7,0.0,0.0,0.0,0.0,0.0,0.0,66.2,155.2,2.9,0.0,2.4,0.0,0.0,8.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,2.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,294.2,294.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201806,,3392.9,0.0,0.0,0.0,0.0,0.0,0.0,3142.4,0.0,0.0,0.0,0.0,0.0,0.0,68.6,159.0,5.1,0.0,2.3,0.0,0.0,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,296.2,296.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201805,,2748.7,0.0,0.0,0.0,0.0,0.0,0.0,2552.5,0.0,0.0,0.0,0.0,0.0,0.0,58.6,135.3,5.5,0.0,2.3,0.0,0.0,-5.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.6,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,250.0,250.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201804,,3647.6,0.0,0.0,0.0,0.0,0.0,0.0,3406.2,0.0,0.0,0.0,0.0,0.0,0.0,43.9,176.0,0.0,0.0,2.3,0.0,0.0,19.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.6,27.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,172.6,172.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201803,,3706.6,0.0,0.0,0.0,0.0,0.0,0.0,3442.6,0.0,0.0,0.0,0.0,0.0,0.0,63.0,184.5,0.5,0.0,2.3,0.0,0.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,44.2,44.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.6,232.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201802,,3167.1,0.0,0.0,0.0,0.0,0.0,0.0,2918.2,0.0,0.0,0.0,0.0,0.0,0.0,47.0,167.4,0.6,0.0,2.0,0.0,0.0,31.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.3,47.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,161.2,161.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001001,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Maple Glen 15-36-036-16w4,PROVOST,Red Deer, 0, 15, 36, 36, 16, 4,1/1/1991,'0HE9',"Canadian Natural Resources Limited",0005566,'0HE9',"Canadian Natural Resources Limited", 52.141285,-112.155917,201801,,3708.2,0.0,0.0,0.0,0.0,0.0,0.0,3430.5,0.0,0.0,0.0,0.0,0.0,0.0,61.9,184.4,0.6,0.0,2.3,0.0,0.0,28.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,79.2,79.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,204.1,204.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201812,,994.1,0.0,0.0,0.0,0.0,0.0,0.0,775.1,0.0,0.0,0.0,0.0,0.0,0.0,158.4,149.5,0.0,0.0,0.0,0.0,0.0,-88.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,653.5,653.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201811,,1318.7,0.0,0.0,0.0,0.0,0.0,0.0,1088.5,0.0,0.0,0.0,0.0,0.0,0.0,224.4,142.6,0.0,0.0,0.0,0.0,0.0,-136.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,928.4,928.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201810,,1400.4,0.0,0.0,0.0,0.0,0.0,0.0,1180.1,0.0,0.0,0.0,0.0,0.0,0.0,258.9,140.1,1.6,0.0,0.0,0.0,0.0,-180.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1061.3,1061.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201809,,1350.4,0.0,0.0,0.0,0.0,0.0,0.0,1102.7,0.0,0.0,0.0,0.0,0.0,0.0,207.9,134.1,0.0,0.0,0.0,0.0,0.0,-94.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,853.8,853.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201808,,1292.4,0.0,0.0,0.0,0.0,0.0,0.0,1092.5,0.0,0.0,0.0,0.0,0.0,0.0,241.7,132.2,0.0,0.0,0.0,0.0,0.0,-174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,992.7,992.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201807,,1268.3,0.0,0.0,0.0,0.0,0.0,0.0,1060.4,0.0,0.0,0.0,0.0,0.0,0.0,228.0,124.8,0.0,0.0,0.0,0.0,0.0,-144.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,933.2,933.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201806,,1267.8,0.0,0.0,0.0,0.0,0.0,0.0,1008.4,0.0,0.0,0.0,0.0,0.0,0.0,231.2,125.8,0.0,0.0,0.0,0.0,0.0,-97.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,945.3,945.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201805,,1547.7,0.0,0.0,0.0,0.0,0.0,0.0,1256.2,0.0,0.0,0.0,0.0,0.0,0.0,266.8,135.7,0.0,0.0,0.0,0.0,0.0,-111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1086.0,1086.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201804,,1459.2,0.0,0.0,0.0,0.0,0.0,0.0,1166.4,0.0,0.0,0.0,0.0,0.0,0.0,217.8,137.6,0.0,0.0,0.0,0.0,0.0,-62.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,884.9,884.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201803,,1504.2,0.0,0.0,0.0,0.0,0.0,0.0,1234.5,0.0,0.0,0.0,0.0,0.0,0.0,306.2,144.7,0.0,0.0,0.0,0.0,0.0,-181.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1244.0,1244.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201802,,1354.2,0.0,0.0,0.0,0.0,0.0,0.0,1043.7,0.0,0.0,0.0,0.0,0.0,0.0,206.1,137.3,2.3,0.0,0.0,0.0,0.0,-35.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,835.3,835.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001007,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Mitsue 16-30-072-04w5,MITSUE,St. Albert, 0, 16, 30, 72, 4, 5,9/1/2005,'0HE9',"Canadian Natural Resources Limited",0015125,'0HE9',"Canadian Natural Resources Limited", 55.266906,-114.614063,201801,,1586.2,0.0,0.0,0.0,0.0,0.0,0.0,1089.1,0.0,0.0,0.0,0.0,0.0,0.0,266.0,155.5,0.0,0.0,0.0,0.0,0.0,75.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1076.0,1076.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201812,SHUTIN,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201811,SHUTIN,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201810,SHUTIN,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201809,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
ABGP0001009,GP,401,Gas Plant Sweet,010,Gas processing plant - Facilities< 0.01 mol/kmol H2Sin inlet stream,Sedalia 9-29-31-5 Gp,SEDALIA,Medicine Hat, 0, 9, 29, 31, 5, 4,1/1/1991,'0RL9',"Baytex Energy Ltd.",0004165,'0RL9',"Baytex Energy Ltd.", 51.687307,-110.669963,201808,,976.8,0.0,0.0,0.0,0.0,0.0,0.0,834.9,0.0,0.0,0.0,0.0,0.0,0.0,5.8,97.9,0.0,0.0,1.0,0.0,0.0,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.1,28.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
