Monthly Gas Plant Receipts Dispositions and Process,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,VPR6701,Run Date: 24-Jan-2017 05:20:27 PM

Facility ID,Facility Type,Facility Sub Type Code,Facility Sub Type Short Description,EDCT,EDCT Description,Facility Name,Field,Field Centre,LE,LSD,SEC,TWP,RG,M,First Volumetric Activity Date,Facility Operator,BA Name,Facility Licence,Licensee Code,Licensee Name,Facility Latitude,Facility Longitude,Year Month,Shut In,AB Receipt (1000 cu.m.),Non AB Receipt (1000 cu.m.),Battery Disposition (1000 cu.m.),Gathering System Disposition (1000 cu.m.),Gas Plant Disposition (1000 cu.m.),Injection Facility Disposition exc CO2(1000 cu.m.),Injection Facility Disposition CO2 (1000 cu.m.),Meter Station Disposition (1000 cu.m.),Other Disposition (1000 cu.m.),AB Commercial Disposition (1000 cu.m.),AB Industry Disposition (1000 cu.m.),AB Residential Disposition (1000 cu.m.),AB Elec Gen Disposition (1000 cu.m.),SHR Acid Gas Disposition (1000 cu.m.),SHR Others Disposition (1000 cu.m.),Fuel Disposition (1000 cu.m.),Flared Disposition exc CO2(1000 cu.m.),Flared Disposition CO2 (1000 cu.m.),Vented Disposition exc CO2 (1000 cu.m.),Vented Disposition CO2 (1000 cu.m.),Inventory Adjustment (1000 cu.m.),Metering Difference Disposition (1000 cu.m.),Balance,Ethane Production Total (cu.m.),Ethane C2-SP Process (cu.m.),Ethane C2-SP Frac (cu.m.),Propane Production Total (cu.m.),Propane C3-SP Process (cu.m.),Propane C3-SP Frac (cu.m.),Butane Production Total (cu.m.),Butane C4-SP Process (cu.m.),Butane C4-SP Frac (cu.m.),Butane IC4-SP Process (cu.m.),Butane IC4-SP Frac (cu.m.),Butane NC4-SP Process (cu.m.),Butane NC4-SP Frac (cu.m.),Pentane Production Total (cu.m.),Pentane Plus C5-SP Process (cu.m.),Pentane Plus C5-SP Frac (cu.m.),Pentane Plus C6-SP Process (cu.m.),Pentane Plus C6-SP Frac (cu.m.),Pentane Plus IC5-SP Process (cu.m.),Pentane Plus IC5-SP Frac (cu.m.),Pentane Plus NC5-SP Process (cu.m.),Pentane Plus NC5-SP Frac (cu.m.),Pentane Plus Closing Inventory (cu.m.),NGL Production Total (cu.m.),NGL Process (cu.m.), NGL Frac (cu.m.),Sulphur Process (tonnes),Sulphur Close Inv (tonnes),Sulphur Open Inv (tonnes),Sulphur Total Rec (tonnes),Sulphur AB Disposition (tonnes),Sulphur Other Canada Disposition (tonnes),Sulphur US Disposition (tonnes),Sulphur Offshore Disposition (tonnes),Sulphur Fuel Disposition (tonnes),Sulphur Flare Disposition (tonnes),Sulphur Other Disposition (tonnes)

Gas Plant Sweet Subtype 0
,,,,,,,,,,,,,,,,,,,,,,,201612,,10619264.0,7972.6,66570.3,207809.5,470877.8,73943.3,1016.5,8833723.9,1057.2,8081.0,0.0,1087.1,7844.9,181267.4,476682.8,343846.1,10057.6,0.0,223.9,54.2,0.0,-56906.9,0.0,80520.0,80124.3,395.7,100255.1,71081.5,29173.6,68120.5,40747.9,27372.6,0.0,0.0,0.0,0.0,537961.9,520958.1,17003.8,0.0,0.0,0.0,0.0,0.0,0.0,49343.9,1226088.1,1226088.1,0.0,151479.1,816876.5,822090.5,91974.3,26381.0,13961.9,30107.9,147437.1,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201611,,9892546.2,7568.4,59035.8,202820.6,452829.9,121921.5,901.6,8133433.2,819.8,6399.2,0.0,658.5,7587.0,173796.9,453123.7,322008.1,8062.8,0.0,227.0,41.1,0.0,-43552.1,0.0,82639.8,82303.9,335.9,93553.7,69689.9,23863.8,67008.6,40700.7,26307.9,0.0,0.0,0.0,0.0,497454.0,479206.1,18247.9,0.0,0.0,0.0,0.0,0.0,0.0,46153.7,1171478.1,1171478.1,0.0,142677.7,822090.5,822852.3,89423.9,36036.3,14734.4,49734.0,117263.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201610,,10024406.5,8730.7,60215.6,223158.8,444398.1,66919.8,1012.6,8325580.2,1047.8,6112.7,0.0,1083.0,13598.7,180832.2,418261.2,319859.1,9080.2,0.0,277.5,54.9,0.0,-38355.2,0.0,85277.1,84862.3,414.8,98065.0,70112.4,27952.6,68681.8,39746.6,28935.2,0.0,0.0,0.0,0.0,458748.6,439938.1,18810.5,0.0,0.0,0.0,0.0,0.0,0.0,47075.8,1069842.2,1069842.2,0.0,152141.1,822852.3,816755.5,86058.4,16375.7,16670.6,46572.4,130406.8,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201609,,9797034.6,8423.9,54442.7,214755.4,470154.5,80510.2,951.8,8062042.1,1008.9,5774.2,0.0,815.7,8447.2,171881.7,446992.3,313321.4,8323.8,0.0,295.1,57.7,0.0,-34316.2,0.0,87118.4,87053.4,65.0,94729.5,71028.5,23701.0,66626.9,40690.0,25936.9,0.0,0.0,0.0,0.0,476689.8,460746.9,15942.9,0.0,0.0,0.0,0.0,0.0,0.0,42616.5,1158337.5,1158337.5,0.0,143465.0,816755.5,821911.4,87055.2,26622.7,15495.2,47664.6,120100.1,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201608,,10098716.2,8755.5,57592.7,216791.2,451492.4,144716.3,975.2,8273443.9,817.1,6218.1,0.0,1239.1,13188.4,179738.0,453268.0,323995.4,9081.2,0.0,341.0,44.3,0.0,-25470.6,0.0,91475.8,91398.8,77.0,98807.9,74813.5,23994.4,69771.9,44133.6,25638.3,0.0,0.0,0.0,0.0,501462.6,484044.9,17417.7,0.0,0.0,0.0,0.0,0.0,0.0,42235.5,1155531.0,1155531.0,0.0,159690.5,821911.4,825638.7,86300.4,32813.3,17288.9,36310.3,136300.2,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201607,,9835930.1,9051.5,56639.5,207926.0,360877.9,90351.5,975.8,8189820.2,912.5,5373.9,0.0,2480.3,11307.0,175563.7,444892.0,322986.9,8903.6,0.0,282.2,59.3,0.0,-34370.7,0.0,84084.1,84003.0,81.1,95967.5,70950.1,25017.4,68145.7,41187.9,26957.8,0.0,0.0,0.0,0.0,504222.0,486447.8,17774.2,0.0,0.0,0.0,0.0,0.0,0.0,41892.4,1139017.4,1139017.4,0.0,134475.0,825638.7,806343.6,82373.6,21569.2,15147.2,39991.2,117636.2,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201606,,9323115.5,9277.3,52919.3,189953.3,339508.2,126934.1,953.7,7741966.4,1017.2,3861.7,0.0,418.4,13659.1,161574.3,418280.2,308240.6,10536.7,0.0,312.6,57.9,0.0,-37800.9,0.0,83069.9,83010.8,59.1,89880.2,67035.8,22844.4,62758.9,38407.3,24351.6,0.0,0.0,0.0,0.0,474842.2,458947.7,15894.5,0.0,0.0,0.0,0.0,0.0,0.0,39354.0,1062674.1,1062674.1,0.0,133168.9,806343.6,806109.4,34609.9,11214.8,10103.0,41651.3,80512.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201605,,9745895.2,11453.4,56973.3,198176.4,403493.9,243790.5,1079.9,7961945.1,904.2,4657.4,0.0,788.7,9888.6,164403.5,418784.7,322751.6,11165.8,0.0,301.6,49.4,0.0,-41806.0,0.0,88402.7,88216.3,186.4,89479.7,69414.8,20064.9,65723.6,39623.3,26100.3,0.0,0.0,0.0,0.0,499279.7,482896.1,16383.6,0.0,0.0,0.0,0.0,0.0,0.0,39478.9,1038407.0,1038407.0,0.0,135591.0,809659.4,794783.2,20661.8,4886.6,15046.9,15316.6,94180.9,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201604,,10151855.9,9860.5,60631.4,210602.6,495330.8,219736.4,1045.6,8258174.7,796.4,4914.1,0.0,491.9,10645.8,177241.7,435566.1,330682.1,9563.6,0.0,285.0,58.5,0.0,-54050.3,0.0,81650.1,81566.6,83.5,87002.8,68913.7,18089.1,60271.4,36431.2,23840.2,0.0,0.0,0.0,0.0,498884.0,482986.3,15897.7,0.0,0.0,0.0,0.0,0.0,0.0,44830.9,1106138.3,1106138.3,0.0,144237.6,794783.2,830090.4,51196.7,42482.2,14863.1,36624.3,119848.0,0.0,0.0,0.0,
,,,,,,,,,,,,,,,,,,,,,,,201603,,10781068.0,10004.5,64567.6,237899.1,519565.1,275025.0,1100.0,8705487.6,906.7,5863.8,0.0,786.1,15732.8,197613.5,460570.8,346369.4,8817.5,0.0,289.1,56.7,0.0,-49578.3,0.0,86140.9,85955.2,185.7,103427.0,77916.3,25510.7,72637.7,44757.8,27879.9,0.0,0.0,0.0,0.0,505506.9,489743.2,15763.7,0.0,0.0,0.0,0.0,0.0,0.0,41894.7,1171809.7,1171809.7,0.0,147919.2,830090.4,867602.0,105179.0,39802.9,11457.8,52890.4,168269.6,0.0,0.0,0.0,
